position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"474"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"Wiener Symphoniker"	"1953-05-26"	"gray "		"A00210L, S06050R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"	"Ginneken"				
"475"	"STRAUSS, Johann II"	"Wiener Blut - Walzer, op. 354"	"Wiener Symphoniker"	"1952-02-06"	"gray "		"S06007R"		"Philips"					
"476"	"STRAUSS, Johann II"	"Wiener-Blut (Vienna blood) - Walzer, op. 354"	"Wiener Symphoniker"	"1952-02-02"	"gray "		"S06007R"		"Philips"					
"477"	"STRAUSS, Johann II"	"Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364"	"Wiener Symphoniker"	"1952-11-30"	"gray "		"N00628R, S06079R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"478"	"STRAUSS, Johann II"	"Works"	"Wiener Symphoniker"	"1952-02-06"	"gray "		"A00139L"		"Philips"					
"479"	"STRAUSS, Johann II"	"Works"	"Wiener Symphoniker"	"1956-01-12"	"gray "		"??"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"480"	"MAHLER"	"Wunderhorn Lieder"	"Wiener Symphoniker"	"1963-05-27"	"gray "		"VSD2154"	"Mozartsaal, Konzerthaus"	"Vanguard"					
"481"	"LORTZING"	"Zar und Zimmermann - Ballet music"	"Wiener Symphoniker"	"1953-08-31"	"gray "		"N00693R. Epic LC-3102"		"Philips"					
"482"	"LORTZING"	"Zar und Zimmermann - Ballet music"	"Wiener Symphoniker"	"1953-08-31"	"gray "		"S06182R"		"Philips"					
"483"	"??"		"Wiener Symphoniker"	"1961-10-08"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Fremery"				
"484"	"??"		"Wiener Symphoniker"	"1961-10-28"	"gray "		"??"	"Wien"	"Philips"	"Negri/Lauterslager/Huizinga/Janszen"				
"485"	"BERLIOZ"	"Symphonie fantastique, op. 14"	"Wiener Symphoniker"	"1985-11-25"	"gray "		"6.43300"	"Wien"	"Telefunken"					
"486"	"BEETHOVEN"	"Symphony No. 6 in F major, op. 68 'Pastorale'"	"Wiener Symphoniker"	"1951-03-11"	"gray "		"PL6960"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"487"	"BEETHOVEN"	"Symphony No. 5 in C minor, op. 67"	"Wiener Symphoniker"	"1951-05-22"	"gray "		"PL7070"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"488"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Wiener Symphoniker"	"1951-05-22"	"gray "		"PL7080"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"489"	"BRUCKNER"	"Symphony No. 4 in E-flat major 'Romantic'"	"Wiener Symphoniker"	"1951-03-08"	"gray "		"PL6930"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"490"	"MENDELSSOHN"	"Symphony No. 4 in A major, op. 90 'Italia'"	"Wiener Symphoniker"	"1951-03-08"	"gray "		"PL6980"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"491"	"MAHLER"	"Das Lied von der Erde"	"Wiener Symphoniker"	"1951-03-19"	"gray "		"PL7000"	"Wien, Grosser Saal, Musikverein"	"Vox"					
"492"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Wiener Symphoniker"	"1950-10-01"	"gray "		"WL5062"		"Westminster"					
"493"	"OK"	"Christmas Concerti"	"Wiener Symphoniker"	"1953-03-23"	"gray "		"A00668R"		"Philips"					
"494"	"OK"	"Christmas Concerti"	"Wiener Symphoniker"	"1953-04-30"	"gray "		"A0068R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"495"	"BEETHOVEN"	"Christus am Oelberge (Christ on the Mount of Olives), op. 85"	"Wiener Symphoniker"	"1970-05-01"	"gray "		"2530 228"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"496"	"ORFF"	"Antigonae"	"Wiener Symphoniker"	"1955-01-31"	"gray "		"ML-5038"	"Wien, Muskverein, Grossersaal"	"Columbia"					
"497"	"BERG"	"Lulu"	"Wiener Symphoniker"		"gray "		"ML-4547"	"Wien"	"Columbia"					
"498"	"BERG"	"Lulu"	"Wiener Symphoniker"		"gray "		"ML-4548"	"Wien"	"Columbia"					
"499"	"BERG"	"Lulu"	"Wiener Symphoniker"		"gray "		"ML-4549"	"Wien"	"Columbia"					
"500"	"BERG"	"Lulu"	"Wiener Symphoniker"		"gray "		"SL-121"	"Wien"	"Columbia"					
"501"	"SUPPÉ"	"Boccacio"	"Wiener Symphoniker"		"gray "		"ML-4818"	"Wien, Konzerthaus, Grosser Saal"	"Columbia"					
"502"	"HANDEL"	"Concerti grosso in B-flat major, op. 6, no. 7"	"Wiener Symphoniker"	"1954-04-09"	"gray "		"A00235L. Epic LC-3097"		"Philips"					
"503"	"HANDEL"	"Concerti grosso in F major, op. 6, no. 2"	"Wiener Symphoniker"	"1954-04-09"	"gray "		"A00235L. Epic LC-3097"		"Philips"					
"504"	"HANDEL"	"Concerti grosso in G major, op. 6, no. 1"	"Wiener Symphoniker"	"1954-04-09"	"gray "		"A00235L. Epic LC-3097"		"Philips"					
"505"	"HANDEL"	"Concerti grosso in G minor, op. 6, no. 6"	"Wiener Symphoniker"	"1954-04-09"	"gray "		"A00235L. Epic LC-3097"		"Philips"					
"506"	"HANDEL"	"Concerto grosso in B minor, op. 6, no. 12"	"Wiener Symphoniker"	"1953-04-30"	"gray "		"A00668R"		"Philips"					
"507"		"Dances"	"Wiener Symphoniker"	"1957-11-09"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Krauel / Simek / Buczynski"				
"508"	"KODÁLY"	"Dances of Galanta (Galantai tancok)"	"Wiener Symphoniker"	"1953-05-28"	"gray "		"N00667R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"509"	"SUPPE"	"Ein Nacht in Venedig - Overture"	"Wiener Symphoniker"	"1930-11-14"	"gray "	"WHAX 1"	"DFX86"		"Columbia"					
"510"	"GOUNOD"	"Mireille - Overture"	"Wiener Symphoniker"		"gray "	"WHAX 2"			"Columbia"					
"511"	"BOIELDIEU"	"Le Calife de Bagdad - Overture"	"Wiener Symphoniker"		"gray "	"WHAX 6"			"Columbia"					
"512"	"STRAUSS, Johann II"	"Das Spizentuch - Overture / Frauenherz, op. 166 / Entweder - Oder, op. 403 / Moulinet, op. 57 / Hofballtänze, op. 298 / Auf Ferienreisen, op. 133"	"Wiener Symphoniker"	"1957-05-20"	"gray "		"??"		"Philips"	"Meulen / Schack / Szalczack"				
"513"	"WAGNER"	"Der fliegende Holländer - Overture"	"Wiener Symphoniker"	"1953-05-12"	"gray "		"N00183L, S06009R"		"Philips"					
"514"	"WAGNER"	"Der fliegende Holländer - Overture"	"Wiener Symphoniker"	"1959-11-05"	"gray "		"835080 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"					
"515"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06012R, N00631R. Epic LC-3022"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"516"	"STRAUSS, Johann II"	"Der Zigeunerbaron - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06088R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"517"	"BARTÓK"	"Two Portraits (Két portré), op. 5, Sz37"	"Wiener Symphoniker"	"1959-01-05"	"gray "		"698044"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Taschner / Schack / Buczynski"				
"518"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"N00631R. Epic LC-3022"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"519"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06162R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"520"	"SUPPÉ"	"Dichter und Bauer (Poet and Peasant) - Overture"	"Wiener Symphoniker"	"1958-06-30"	"gray "		"400101AE"		"Philips"					
"521"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06012R, N00631R. Epic LC-3022"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"522"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"Wiener Symphoniker"	"1952-12-29"	"gray "		"S06088R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"523"	"WEBER"	"Die lustige Weiber"	"Wiener Symphoniker"	"1956-03-18"	"gray "		"??"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"524"	"NICOLAI"	"Die lustigen Weiber von Windsor - Ballet music"	"Wiener Symphoniker"	"1956-03-18"	"gray "		"S06182R"	"Wien"	"Philips"					
"525"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"	"Wiener Symphoniker"	"1953-05-12"	"gray "		"N00183L, S06063R"		"Philips"					
"526"	"WAGNER"	"Parsifal - Karfrietagszauber"	"Wiener Symphoniker"	"1963-04-28"	"gray "		"835186 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Ginneken/Huizinga/Janszen"				
"527"	"HELLMESBERGER"	"Die Perle von Iberien - Ballet music"	"Wiener Symphoniker"	"1953-09-17"	"gray "		"S06005R. Epic LC-3102"		"Philips"					
"528"	"BAYER"	"Die Puppenfee - Ballet music"	"Wiener Symphoniker"	"1953-08-31"	"gray "		"N00693R"		"Philips"					
"529"	"BAYER"	"Die Puppenfee - Ballet music"	"Wiener Symphoniker"	"1953-08-31"	"gray "		"S06182R"		"Philips"					
"530"	"STRAUSS, Johann II"	"Seid Umschlugen Millionen"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"036049"	"E3823"	"Wien"	"Telefunken"	"Otto/Labenski/Liesche"				
"531"	"STRAUSS, Johann II"	"Seid Umschlugen Millionen"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"036050"	"E3823"	"Wien"	"Telefunken"	"Otto/Labenski/Liesche"				
"532"	"STRAUSS, Johann II"	"Seid Umschlugen Millionen"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"36049"	"E3823"		"Telefunken"					
"533"	"STRAUSS, Johann II"	"Seid Umschlugen Millionen"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"36050"	"E3823"		"Telefunken"					
"534"	"STRAUSS, Johann II"	"Bei uns z'Haus, op. 361"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"036051"	"E3824"	"Wien"	"Telefunken"	"Otto/Labenski/Liesche"				
"535"	"STRAUSS, Johann II"	"Bei uns z'Haus, op. 361"	"Wiener Symphoniker"	"1950-09-01"	"gray "	"036052"	"E3824"	"Wien"	"Telefunken"	"Otto/Labenski/Liesche"				
"536"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036108"	"E3846"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"537"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036109"	"E3846"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"538"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036110"	"E3847"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"539"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036111"	"E3847"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"540"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036112"	"E3848"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"541"	"HINDEMITH"	"Apparebit repentina"	"Wiener Symphoniker"	"1950-06-16"	"gray "	"036113"	"E3848"	"Wien, Grosser Saal, Musikverein"	"Telefunken"					
"542"	"STRAUSS, Johann II"	"O schöner Mai"	"Wiener Symphoniker"	"1950-08-25"	"gray "	"036041"	"E3874"	"Wien"	"Telefunken"					
"543"	"STRAUSS, Johann II"	"O schöner Mai"	"Wiener Symphoniker"	"1950-08-25"	"gray "	"036042"	"E3874"	"Wien"	"Telefunken"					
"544"	"VERDI"	"La forza del destino - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30818"	"E3875"	"Wien"	"Telefunken"	"036259/60"				
"545"	"VERDI"	"La forza del destino - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"36259"	"E3875"	"Wien"	"Telefunken"					
"546"	"VERDI"	"La forza del destino - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"36260"	"E3875"	"Wien"	"Telefunken"					
"547"	"OFFENBACH"	"Orpheus in Hades - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30823"	"E3881"	"Wien"	"Telefunken"	"036257/8"				
"548"	"OFFENBACH"	"Orpheus in Hades - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30824"	"E3881"	"Wien"	"Telefunken"					
"549"	"WEBER"	"Oberon - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30805"	"E3888"	"Wien"	"Telefunken"					
"550"	"WEBER"	"Oberon - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"36255"	"E3888"	"Wien"	"Telefunken"					
"551"	"STRAUSS, Josef"	"Dynamiden - Walzer"	"Wiener Symphoniker"	"1947-01-10"	"gray "	"30705"	"H23258"		"Telefunken"					
"552"	"STRAUSS, Josef"	"Dynamiden - Walzer"	"Wiener Symphoniker"	"1947-01-10"	"gray "	"30706"	"H23258"		"Telefunken"					
"553"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30803"	"H23491"	"Wien"	"Telefunken"					
"554"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Wiener Symphoniker"	"1950-12-01"	"gray "	"30804"	"H23491"	"Wien"	"Telefunken"					
"555"	"MOZART"	"Adagio in E major, KV261"	"Wiener Symphoniker"	"1955-04-15"	"gray "		"A00299L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"556"	"BEETHOVEN"	"Ah, perfido!, op. 65"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"557"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Wiener Symphoniker"	"1953-01-28"	"gray "		"A00166L. Epic LC-3033"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"558"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2720 017"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"559"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"Wiener Symphoniker"	"1970-01-04"	"gray "		"2721 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"560"	"BEETHOVEN"	"Fidelio, op. 72 - Gott! Welch dunkel Hier!"	"Wiener Symphoniker"	"1953-11-26"	"gray "		"S06020R"		"Philips"					
"561"	"HOFFMANN"	"Flute Concerto in D minor"	"Wiener Symphoniker"	"1954-01-22"	"gray "		"N00208L"		"Philips"					
"562"	"GLUCK"	"Flute Concerto in G major"	"Wiener Symphoniker"	"1954-01-21"	"gray "		"N00213L"		"Philips"					
"563"	"QUANTZ"	"Flute Concerto in G major"	"Wiener Symphoniker"	"1954-01-21"	"gray "		"N00213L"		"Philips"					
"564"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Wiener Symphoniker"	"1953-01-28"	"gray "		"A00166L. Epic LC-3033"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"565"		"French Opera arias"	"Wiener Symphoniker"	"1952-11-25"	"gray "		"N00649R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"566"		"German Opera arias"	"Wiener Symphoniker"	"1952-11-26"	"gray "		"N00629R"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"567"	"STRAUSS, Johann II"	"Gypsy Baron"	"Wiener Symphoniker"	"1953-04-07"	"gray "		"A00178L"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"568"	"STRAUSS, Johann II"	"Gypsy Baron"	"Wiener Symphoniker"	"1953-04-07"	"gray "		"A00202L. S04025L. Epic LC-3041"	"Wien, Konzerthaus, Grosser Saal"	"Philips"					
"569"	"MOZART"	"Horn Concerto No. 1 in D major, KV412"	"Wiener Symphoniker"	"1961-12-04"	"gray "		"835122 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Huiginza/Janszen"				
"570"	"MOZART"	"Horn Concerto No. 2 in E-flat major, KV417"	"Wiener Symphoniker"	"1961-12-04"	"gray "		"835122 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Huiginza/Janszen"				
"571"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Wiener Symphoniker"	"1955-03-07"	"gray "		"A00369L"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalcsak"				
"572"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Wiener Symphoniker"	"1955-03-07"	"gray "		"A00779R"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalcsak"				
"573"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Wiener Symphoniker"	"1961-12-04"	"gray "		"835122 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Huiginza/Janszen"				
"574"	"MOZART"	"Horn Concerto No. 4 in E-flat major, KV495"	"Wiener Symphoniker"	"1961-12-04"	"gray "		"835122 AY"	"Wien, Musikverein, Grosser Saal"	"Philips"	"Negri/Huiginza/Janszen"				
"575"	"MOZART"	"Idomeneo, Rè di Creta, KV366 - Non temer amato bene!"	"Wiener Symphoniker"	"1953-09-14"	"gray "		"30045"		"Deutsche Grammophon"					
"576"	"MOZART"	"Il re pastore, KV208 - L'amerò, sarò costante"	"Wiener Symphoniker"	"1952-09-15"	"gray "		"30045"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"577"		"Italian Arias"	"Wiener Symphoniker"	"1955-02-14"	"gray "		"N00772R"		"Philips"					
"578"	"MOZART"	"Ah t'invola-deh, non varcar, KV272"	"Wiener Symphoniker"	"1966-06-20"	"gray "		"139198"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"579"	"MOZART"	"Mass in C major, KV317 'Coronation'"	"Wiener Symphoniker"	"1955-09-02"	"gray "		"A00375L. Epic LC-3415"	"Wien, Hofburgkapelle"	"Philips"	"Meulen / Schack / Szalczack"				
"580"	"BERLIOZ"	"La Mort de Cléopâtre (scene lyrique)"	"Wiener Symphoniker"	"1983-10-25"	"gray "		"??"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"581"	"LEHÁR"	"Lied und Czardas: Wien, du bist das Herz der Welt"	"Wiener Symphoniker"		"gray "	"2RA 5351"	"DB5690"		"Electrola"					
"582"	"LEHÁR"	"Lied und Czardas: Wien, du bist das Herz der Welt"	"Wiener Symphoniker"		"gray "	"2RA 5350"	"DB5690"		"Electrola"					
"583"	"MOZART"	"Le nozze di Figaro, KV492"	"Wiener Symphoniker"	"1956-04-16"	"gray "		"A00357L. Epic SC-6022"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"584"	"MOZART"	"Le nozze di Figaro, KV492"	"Wiener Symphoniker"	"1956-04-16"	"gray "		"A00358L. Epic SC-6022"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"585"	"MOZART"	"Le nozze di Figaro, KV492"	"Wiener Symphoniker"	"1956-04-16"	"gray "		"A00359L. Epic SC-6022"	"Wien, Musikverein, Brahms-Saal"	"Philips"	"Meulen / Schack / Szalczack"				
"586"	"BERLIOZ"	"Les nuits d'été, op. 7"	"Wiener Symphoniker"	"1983-10-25"	"gray "		"??"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"587"	"MOZART"	"Flute Concerto No. 1 in G major, KV313"	"Wiener Symphoniker"	"1966-05-01"	"gray "		"70330"		"Erato"					
"588"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Wiener Symphoniker"	"1966-05-01"	"gray "		"70330"		"Erato"					
"589"	"MOZART"	"Andante in C major, KV315"	"Wiener Symphoniker"	"1966-05-01"	"gray "		"70330"		"Erato"					
"590"	"SCHUBERT"	"Mass in G major"	"Wiener Symphoniker"	"1948-10-15"	"gray "		"??"							
"591"	"GOLDMARK"	"Violin Concerto in A minor, op. 28"	"Wiener Symphoniker"	"1949-12-28"	"gray "		"WL5010"	"Wien, Musikverein, Grossersaal"	"Westminster"					
"592"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"Wiener Symphoniker"	"1950-08-31"	"gray "		"6130"	"Wien, Symphonia Studio"	"Vox"					
"593"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"Wiener Symphoniker"	"1951-07-04"	"gray "		"WL5097"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"594"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Wiener Symphoniker"	"1951-07-04"	"gray "		"WL5097"	"Wien, Konzerthaus, Mozartsaal"	"Westminster"					
"595"	"MOZART"	"Concert Rondo in D major, KV382"	"Wiener Symphoniker"	"1951-10-12"	"gray "		"PL7290"	"Wien, Konzerthaus, Mozartsaal"	"Vox"					
"596"	"HAIEFF"	"Piano Concerto"	"Wiener Symphoniker"	"1951-10-16"	"gray "		"ARS9"	"Wien, Konzerthaus, Grossersaal"	"American Recording Society"					
"597"	"FRIEDRICK the great"	"Flute Concerto No. 3 in C major"	"Wiener Symphoniker"	"1952-03-26"	"gray "		"SPA23"	"Wien, Symphonia Studio"	"Society for Performing Artists"					
"598"	"QUANTZ"	"Flute Concerto No. 17"	"Wiener Symphoniker"	"1952-03-26"	"gray "		"SPA23"	"Wien, Symphonia Studio"	"Society for Performing Artists"					
"599"	"DVORÁK"	"Piano Concerto in G minor, op. 33"	"Wiener Symphoniker"	"1952-04-18"	"gray "		"PL7630"	"Wien, Konzerthaus, Mozartsaal"	"Vox"					
"600"	"STRAUSS, Johann II"	"Coloratura waltzes"	"Wiener Symphoniker"	"1952-05-06"	"gray "		"5006"	"Wien, Konzerthaus, Mozartsaal"						
"601"	"GRIFFES"	"Poem for flute"	"Wiener Symphoniker"	"1952-05-16"	"gray "		"MT46"	"Wien, Konzerthaus, Mozartsaal"	"Music Treasures"					
"602"	"McBRIDE"	"Violin Concerto"	"Wiener Symphoniker"	"1952-06-14"	"gray "		"ARS27"	"Wien, Musikverein, Brahms-Saal"	"American Recording Society"					
"603"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Wiener Symphoniker"	"1952-06-16"	"gray "		"PL7720"	"Wien, Musikverein, Brahms-Saal"	"Vox"					
"604"	"HERBERT"	"Cello Concerto"	"Wiener Symphoniker"	"1952-07-02"	"gray "		"ARS24"	"Wien, Musikverein, Brahms-Saal"	"American Recording Society"					
"605"	"RUBINSTEIN, Anton"	"Piano Concerto No. 4, op. 70"	"Wiener Symphoniker"	"1952-07-04"	"gray "		"PL7780"	"Wien, Musikverein, Brahms-Saal"	"Vox"					
"606"	"IVES"	"Symphony No. 2"	"Wiener Symphoniker"	"1953-01-11"	"gray "		"SPA39"	"Wien, Symphonia Studio"	"Society for Performing Artists"					
"607"	"TARTINI"	"Violin concerti"	"Wiener Symphoniker"	"1953-02-06"	"gray "		"SPA46"	"Wien, Symphonia Studio"	"Society of Participating Artists"					
"608"	"LEIMER"		"Wiener Symphoniker"	"1953-03-18"	"gray "			"Wien, Musikverein, Grosser-Saal"	"Private"					
"609"	"BACH, C.P.E."	"Piano Concerto"	"Wiener Symphoniker"	"1953-03-22"	"gray "		"SPA37"	"Wien, Konzerthaus, Mozart-Saal"	"Society of Participating Artists"					
"610"	"MOZART"	"Flute Concerto No. 2 in D major, KV314"	"Wiener Symphoniker"	"1953-05-05"	"gray "		"PL8130"	"Wien, Konzerthaus, Mozart-Saal"	"Vox"					
"611"		"Vienna Choir Boys"	"Wiener Symphoniker"	"1953-07-02"	"gray "		"??"	"Wien"	"Philips"					
"612"	"MOZART"	"Piano Concerto No. 27 in B-flat major, KV595"	"Wiener Symphoniker"	"1954-03-25"	"gray "		"PL8710"	"Wien, Konzerthaus, Mozart-Saal"	"Vox"					
"613"		"Schlager"	"Wiener Symphoniker"	"1954-05-11"	"gray "		"VX700"	"Wien, Konzerthaus, Grosser-Saal"	"Vox"					
"614"	"RIMSKY-KORSAKOV"	"Scheherazade, op. 35"	"Wiener Symphoniker"	"1954-06-06"	"gray "		"MT-18"	"Wien, Musikverein, Grosser-Saal"	"Music Treasures"					
"615"	"BOCCHERINI"	"Symphony funebre"	"Wiener Symphoniker"	"1955-04-01"	"gray "		"UN1017"	"Symphonia Studio"	"Unicorn"					
"616"	"BOCCHERINI"	"Symphony in C major"	"Wiener Symphoniker"	"1955-04-01"	"gray "		"UN1017"	"Symphonia Studio"	"Unicorn"					
"617"	"BRUCKNER"	"Symphony No. 1"	"Wiener Symphoniker"	"1955-04-25"	"gray "		"UN1015"	"Columbia-Studio"	"Unicorn"					
"618"	"ROSETTI"	"Bassoon Concerto"	"Wiener Symphoniker"	"1955-04-04"	"gray "		"UN1020"	"Symphonia Studio"	"Unicorn"					
"619"	"STAMITZ"	"Clarinet/Bassoon Concerto"	"Wiener Symphoniker"	"1955-04-04"	"gray "		"UN1020"	"Symphonia Studio"	"Unicorn"					
"620"	"COWELL"	"Symphony No. 10"	"Wiener Symphoniker"	"1955-02-06"	"gray "		"UN1008"	"Brahmssaal, Musikverein"	"Unicorn"					
"621"	"MENDELSSOHN"	"Symphony No. 2 in B-flat major, op. 52 'Lobgesang'"	"Wiener Symphoniker"	"1955-01-18"	"gray "		"UN1011"	"Konzerthaus"	"Unicorn"					
"622"	"SCHOENBERG"	"Music for a film scene"	"Wiener Symphoniker"	"1955-01-20"	"gray "		"UN1008"	"Symphonia Studio"	"Unicorn"					
"623"	"STRAVINSKY"	"Symphony in E-flat major"	"Wiener Symphoniker"	"1955-01-30"	"gray "		"UN1006"	"Mozartsaal, Konzerthaus"	"Unicorn"					
"624"	"SULLIVAN"	"Music to Shakespeare's Tempest"	"Wiener Symphoniker"	"1955-03-19"	"gray "		"UN1014"	"Columbia-Studio"	"Unicorn"					
"625"	"HAYDN, Michael"	"Flute Concerto in D major"	"Wiener Symphoniker"	"1955-03-03"	"gray "		"UN1007"	"Symphonia Studio"	"Unicorn"					
"626"	"HAYDN, Michael"	"Symphony in G major"	"Wiener Symphoniker"	"1955-03-03"	"gray "		"UN1007"	"Symphonia Studio"	"Unicorn"					
"627"	"SCHUMANN"	"Symphony No. 1"	"Wiener Symphoniker"	"1956-01-23"	"gray "		"??"	"Columbia-Studio"	"Unicorn"					
"628"	"SCHUMANN"	"Symphony No. 4"	"Wiener Symphoniker"	"1956-03-13"	"gray "		"??"	"??"	"Unicorn"					
"629"	"SCOTT"	"Coney Island"	"Wiener Symphoniker"	"1956-03-02"	"gray "		"??"	"??"	"Unicorn"					
