position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"451"	"Marzetto/Paperini"	"La canzone delle sartine Marzetto/Paperini"	"MIGNONE"	"17-12-30"	"kelly Italian HMV "	"BF3744-2"	"100-1108"		"HMV"					
"452"	"Leonardi/Ferraris"	"Sempre,Canzone valzer Leonardi/Ferraris"	"DOMENICO LOMBARDO"	"6-12-30"	"kelly Italian HMV "	"BF3690-2"	"100-1109"		"HMV"					
"453"	"Leoncavallo"	"Mattinata Leoncavallo"	"DOMENICO LOMBARDO"	"17-12-30"	"kelly Italian HMV "	"BF3743-1"	"100-1110"		"HMV"					
"454"	"Leonardi"	"Piccoli derelitti, Onestep Leonardi"	"DOMENICO LOMBARDO"	"29-11-30"	"kelly Italian HMV "	"BF3665-2"	"100-1111"		"HMV"					
"455"	"Mendes/Tartarini"	"Sorrentina, Onestep Mendes/Tartarini"	"MIGNONE"	"15-12-30"	"kelly Italian HMV "	"BF3726-2"	"100-1112"		"HMV"					
"456"	"A Muci"	"Mary, Canzone valzer A Muci"	"DOMENICO LOMBARDO"	"1-12-30"	"kelly Italian HMV "	"BF3668-2"	"100-1113"		"HMV"					
"457"	"Thomas"	"Mignon: Ella è là Thomas"	"GIANNA PEDERZINI, SCALA ORCHESTRA"	"6-11-30"	"kelly Italian HMV "	"BF3609-1"	"100-1114"		"HMV"					
"458"	"Puccini"	"Manon Lescaut: Madrigale - Sulla vetta tu dal monte Puccini"	"GIANNA PEDERZINI, SCALA CORO/ORCH"	"10-11-30"	"kelly Italian HMV "	"BF3613-1"	"100-1115"		"HMV"					
"459"	"Tosti"	"La serenata Tosti"	"GIANNA PEDERZINI, SCALA ORCHESTRA"	"13-11-30"	"kelly Italian HMV "	"BF3614-1"	"100-1116"		"HMV"					
"460"	"Tosti"	"Malia Tosti"	"GIANNA PEDERZINI, SCALA ORCHESTRA"	"13-11-30"	"kelly Italian HMV "	"BF3615-2"	"100-1117"		"HMV"					
"461"	"Marmiroli"	"Carnevalina, Polka Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3734-1"	"100-1123"		"HMV"					
"462"	"Marmiroli"	"Briosetta, Mazurka Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3733-1"	"100-1124"		"HMV"					
"463"	"Marmiroli"	"Polka alla svedese Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3736-2"	"100-1125"		"HMV"					
"464"	"Marmiroli"	"Valzer grandioso Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3735-2"	"100-1126"		"HMV"					
"465"	"Marmiroli"	"Languidezza, Valse Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3732-2"	"100-1127"		"HMV"					
"466"	"Marmiroli"	"Marinccia, Marcia Marmiroli"		"16-12-30"	"kelly Italian HMV "	"BF3737-2"	"100-1128"		"HMV"					
"467"	"A Schinelli/de Angelis"	"Mi vuoi? Canzone fox lento A Schinelli/de Angelis, con piano e orch"	"OLIVIERI"	"20-10-30"	"kelly Italian HMV "	"BF3527-1"	"100-1152"		"HMV"					
"468"	"Vitali/Allegra"	"L'Arno canta, Canzone valzer Vitali/Allegra"	"MIGNONE"	"24-11-30"	"kelly Italian HMV "	"BF3642-2"	"100-1161"		"HMV"					
"469"	"de Curtis arr de Cristofaro"	"Carmè, Tango de Curtis arr de Cristofaro"	"ORCHESTRINA MIGNONE, CORO"	"3-1-30"	"kelly Italian HMV "	"BM1372-2"	"100-677"		"HMV"					
"470"	"arr de Cristofaro"	"Chiarastella, Black bottom arr de Cristofaro"	"ORCHESTRINA MIGNONE, CORO"	"3-1-30"	"kelly Italian HMV "	"BM1374-2"	"100-678"		"HMV"					
"471"	"Mario"	"Santa Lucia luntana Mario"	"ORCHESTRINA MIGNONE, CORO"	"10-1-30"	"kelly Italian HMV "	"BM1382-2"	"100-680"		"HMV"					
"472"	"Nitti/Corsini"	"Caparezze Nitti/Corsini, in barese"	"AVITABILE"	"2-1-30"	"kelly Italian HMV "	"BM1366-2"	"100-683"		"HMV"					
"473"	"Savelli/Muci"	"Serenata all'antiche Savelli/Muci, in barese"	"AVITABILE"	"2-1-30"	"kelly Italian HMV "	"BM1367-2"	"100-684"		"HMV"					
"474"	"Tagliaferri/Murolo"	"Quann'ammore vo' filà Tagliaferri/Murolo, in napoletano"	"AVITABILE"	"2-1-30"	"kelly Italian HMV "	"BM1368-2"	"100-685"		"HMV"					
"475"	"Tagliaferri/Murolo"	"Ombra luntana Tagliaferri/Murolo, in napoletano"	"AVITABILE"	"2-1-30"	"kelly Italian HMV "	"BM1369-2"	"100-686"		"HMV"					
"476"	"Lebner"	"Barcarola veneziana Lebner"	"MIGNONE"	"28-1-30"	"kelly Italian HMV "	"BM1446-1"	"100-703"		"HMV"					
"477"	"Borella/Mariotti"	"Innamorati, Valzer Borella/Mariotti"	"MIGNONE"	"28-1-30"	"kelly Italian HMV "	"BM1445-3"	"100-704"		"HMV"					
