position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3516"	"Lauder"	"She’s the lass for meLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19408-1"	"30-3597 GO 92"	"A Studio, Hayes"	"HMV"					
"3517"	"Lauder"	"She’s the lass for meLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19409-1"	"32-1523 D1968"	"A Studio, Hayes"	"HMV"					
"3518"	"Melville/Lauder"	"Sound adviceMelville/Lauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19410-1"	"30-3591 GO 91"	"A Studio, Hayes"	"HMV"					
"3519"	"Melville/Lauder"	"Sound adviceMelville/Lauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Bb 19411-1"	"not required"	"A Studio, Hayes"	"HMV"					
"3520"	"Lauder"	"Back, back to where the heather growsLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19412-1"	"30-3599 GO 95"	"A Studio, Hayes"	"HMV"					
"3521"	"Lauder"	"Bella McGraw or Back, back to where the heather growsLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19413-1"	"32-1524 D1884"	"A Studio, Hayes"	"HMV"					
"3522"	"Lauder"	"I think I‘ll get wed in the summerLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19414-1"	"30-3600 GO 95"	"A Studio, Hayes"	"HMV"					
"3523"	"Lauder"	"I think I’ll get wed in the summerLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19415-1"	"32-1525 D1884"	"A Studio, Hayes"	"HMV"					
"3524"	"Lauder/Sharpe"	"Saturday nightLauder/Sharpe"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19416-1"	"30-3601 GO 96"	"A Studio, Hayes"	"HMV"					
"3525"	"Lauder/Sharpe"	"Saturday nightLauder/Sharpe"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19417-1"	"32-1526 D1883"	"A Studio, Hayes"	"HMV"					
"3526"	"Lauder"	"Over the hills to ArdentinnyLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19418-1"	"30-3623 GO 97"	"A Studio, Hayes"	"HMV"					
"3527"	"Lauder"	"Over the hills to ArdentinnyLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19419-1"	"32-1527 D1901"	"A Studio, Hayes"	"HMV"					
"3528"	"Lauder"	"Stop your tickling, JockLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19420-1"	"32-1528"	"A Studio, Hayes"	"HMV"					
"3529"	"Lauder"	"Ohi-OLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19421-1"	"30-3602 GO 97"	"A Studio, Hayes"	"HMV"					
"3530"	"Lauder"	"Ohi-OLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19422-1"	"32-1529"	"A Studio, Hayes"	"HMV"					
"3531"	"Lauder"	"Bella, the belle o’ DunoonLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19423-1"	"30-3603 GO 96"	"A Studio, Hayes"	"HMV"					
"3532"	"Lauder"	"Bella, the belle o’ DunoonLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19424-1"	"32-1530 D1883"	"A Studio, Hayes"	"HMV"					
"3533"	"Lauder"	"There’s somebody waiting for meLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19425-1"	"30-3604 GO 100"	"A Studio, Hayes"	"HMV"					
"3534"	"Lauder"	"There’s somebody waiting for meLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19426-1"	"32-1531 C4092 D1901"	"A Studio, Hayes"	"HMV"					
"3535"	"Lauder"	"I’m going to marry-arryLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Yy 19427-1"	"30-3605 GO 98"	"A Studio, Hayes"	"HMV"					
"3536"	"Lauder"	"I’m going to marry-arryLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"27-5-30"	"kelly "	"Cc 19428-1"	"32-1548"	"A Studio, Hayes"	"HMV"					
"3537"	"Lauder"	"Stop your tickling, JockLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"-5-30"	"kelly "	"Yy 19444-1"	"-1T1 30-3554 GO 91 [from Test 3975-2 (Transfer 3-6-30)]"	"A Studio, Hayes"	"HMV"					
"3538"	"Lauder"	"A wee hoose ’mang the heatherLauder"	"HARRY LAUDER (orchestra) G W BYNG"	"-5-30"	"kelly "	"Yy 19445-1"	"-1T1 30-3555 GO 92 [from Test 3976-2 (Transfer 3-6-30)]"	"A Studio, Hayes"	"HMV"					
"3539"	"Petrie"	"Asleep in the deep - The stormPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19813-1"	"30-4031 B3542"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3540"	"Petrie"	"Asleep in the deep - The stormPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19813-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3541"	"Petrie"	"Asleep in the deep - The stormPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19813-3"	"[-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3542"	"Petrie"	"Asleep in the deep - The calmPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19814-1A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3543"	"Petrie"	"Asleep in the deep - The calmPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19814-2A"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3544"	"Petrie"	"Asleep in the deep - The calmPetrie"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19814-3"	"30-4032 B3542 [-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3545"		"Le rêve passe - A vision of victory, Flanders, 1914-18"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19815-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3546"		"Le rêve passe - A vision of victory, Flanders, 1914-18"	"PETER DAWSON, MALE QUARTET (STUART ROBERTSON, EDWARD HALLAND, WALTER GLYNNE, L GOWINGS) (orchestra) G W BYNG"	"16-6-30"	"kelly "	"Bb 19815-2"	"[-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3547"	"Edward German"	"Princess of Kensington: Four jolly sailor menEdward German"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20254-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3548"	"Edward German"	"Princess of Kensington: Four jolly sailor menEdward German"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20254-2"	"30-4745 B3658"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3549"	"Edward German"	"Tom Jones: On a January morningEdward German"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20255-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3550"	"Edward German"	"Tom Jones: On a January morningEdward German"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20255-2"	"30-4746 B3658"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3551"	"Trad"	"Come, Landlord, fill the flowing bowl Trad, with chorus"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20256-1"	"30-4747 B3991"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3552"	"Trad"	"Come, Landlord, fill the flowing bowl Trad, with chorus"	"KEITH FALKNER (orchestra) G W BYNG"	"2-10-30"	"kelly "	"Bb 20256-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3553"	"arr Byng"	"Nursery Rhymes arr Byng, part 1 - Hush-a-bye; Hot Cross buns; Dame get up and bake your pies; Curly Locks; Tom Tom the piper’s son; I saw three ships; There was a frog; What have you got"	"GEORGE BAKER, VIVIEN LAMBELET, WALTER GLYNNE [as Uncle George’s Party] (orchestra) G W BYNG"	"7-10-30"	"kelly "	"Bb 20264-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3554"	"arr Byng"	"Nursery Rhymes arr Byng, part 1 - Hush-a-bye; Hot Cross buns; Dame get up and bake your pies; Curly Locks; Tom Tom the piper’s son; I saw three ships; There was a frog; What have you got"	"GEORGE BAKER, VIVIEN LAMBELET, WALTER GLYNNE [as Uncle George’s Party] (orchestra) G W BYNG"	"7-10-30"	"kelly "	"Bb 20264-2"	"30-4918 B3666"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3555"	"arr Byng"	"Nursery Rhymes arr Byng, part 2 - Oranges and lemons; Jack and Jill; The spider and the fly; Hickory Dickory Dock; Baa baa black sheep; As Tommy was walking; There was a little woman; A piper’s son"	"GEORGE BAKER, VIVIEN LAMBELET, WALTER GLYNNE [as Uncle George’s Party] (orchestra) G W BYNG"	"7-10-30"	"kelly "	"Bb 20265-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3556"	"arr Byng"	"Nursery Rhymes arr Byng, part 2 - Oranges and lemons; Jack and Jill; The spider and the fly; Hickory Dickory Dock; Baa baa black sheep; As Tommy was walking; There was a little woman; A piper’s son"	"GEORGE BAKER, VIVIEN LAMBELET, WALTER GLYNNE [as Uncle George’s Party] (orchestra) G W BYNG"	"7-10-30"	"kelly "	"Bb 20265-2"	"30-4919 B3666"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3557"	"Sanderson"	"The Company Sergeant-MajorSanderson"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20293-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3558"	"Sanderson"	"The Company Sergeant-MajorSanderson"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20293-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3559"	"Sanderson"	"HarlequinSanderson"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20294-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3560"	"Sanderson"	"HarlequinSanderson"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20294-2"	"30-5001 B3679"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3561"	"Chaikovsky"	"To the forestChaikovsky"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Cc 20295-1"	"32-1928 C2097"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3562"	"Chaikovsky"	"To the forestChaikovsky"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Cc 20295-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3563"	"Loughborough"	"The tune the bosun playedLoughborough"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20296-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3564"	"Loughborough"	"The tune the bosun playedLoughborough"	"PETER DAWSON (orchestra) G W BYNG"	"14-10-30"	"kelly "	"Bb 20296-2"	"30-5002 B3679"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3565"	"arr G W Byng"	"Songs of Good Cheer, part 1arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20315-1"	"32-2027 C2151"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3566"	"arr G W Byng"	"Songs of Good Cheer, part 1arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20315-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3567"	"arr G W Byng"	"Songs of Good Cheer, part 2arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20316-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3568"	"arr G W Byng"	"Songs of Good Cheer, part 2arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20316-2"	"32-2028 C2151"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3569"	"Borganoff/Winter"	"Hambos (Ukrainas sång, vals)Borganoff/Winter"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13178-1"	"18-280912 X2662"	"B Studio, Hayes"	"HMV"					
"3570"	"Borganoff/Winter"	"Hambos (Ukrainas sång, vals)Borganoff/Winter"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13178-2"		"B Studio, Hayes"	"HMV"					
"3571"	"Winter"	"Sjung med så låter det bâttre, FTWinter"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13179-1"		"B Studio, Hayes"	"HMV"					
"3572"	"Winter"	"Sjung med så låter det bâttre, FTWinter"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13179-2"	"18-280897 X2664"	"B Studio, Hayes"	"HMV"					
"3573"		"’n Dag op de Boereplaas, deel 1 - Sonop - Die osaewa vertrek na det mark [A day on an African farm]"	"ORCHESTRA G W BYNG [with effects] [for South Africa]"	"28-10-30"	"kelly "	"Bb 20467-1"	"30-5105 FJ104"	"A Studio, Hayes"	"HMV"					
"3574"		"’n Dag op de Boereplaas, deel 1 - Sonop - Die osaewa vertrek na det mark [A day on an African farm]"	"ORCHESTRA G W BYNG [with effects] [for South Africa]"	"28-10-30"	"kelly "	"Bb 20467-2"		"A Studio, Hayes"	"HMV"					
"3575"		"’n Dag op de Boereplaas, deel 2 - Sononder - Aandgesang ’n sterrelug"	"ORCHESTRA G W BYNG [with effects] [for South Africa]"	"28-10-30"	"kelly "	"Bb 20468-1"		"A Studio, Hayes"	"HMV"					
"3576"		"’n Dag op de Boereplaas, deel 2 - Sononder - Aandgesang ’n sterrelug"	"ORCHESTRA G W BYNG [with effects] [for South Africa]"	"28-10-30"	"kelly "	"Bb 20468-2"	"30-5106 FJ104"	"A Studio, Hayes"	"HMV"					
"3577"	"Sylvain/Sandberg"	"Hembygdsminnen, valsSylvain/Sandberg, with refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13180-1"	"22-280584 X2925"	"B Studio, Hayes"	"HMV"					
"3578"	"Sylvain/Sandberg"	"Hembygdsminnen, valsSylvain/Sandberg, with refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13180-2"		"B Studio, Hayes"	"HMV"					
"3579"	"B Önnerberg/Sandberg"	"Paradiset, valsB Önnerberg/Sandberg"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13181-1"		"B Studio, Hayes"	"HMV"					
"3580"	"B Önnerberg/Sandberg"	"Paradiset, valsB Önnerberg/Sandberg"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"12-4-28"	"kelly "	"Bb 13181-2"	"18-280943 X2708"	"B Studio, Hayes"	"HMV"					
"3581"	"Lindberg/Stevens"	"Vind för våg, sjömansvalsLindberg/Stevens"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13182-1"	"18-280899 X2665"	"B Studio, Hayes"	"HMV"					
"3582"	"Lindberg/Stevens"	"Vind för våg, sjömansvalsLindberg/Stevens"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13182-2"		"B Studio, Hayes"	"HMV"					
"3583"	"Sylvain"	"Skärgårdsflirt, vals Sylvain, without refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13183-1"	"18-280904 X2668"	"B Studio, Hayes"	"HMV"					
"3584"	"Winter/Sylvain/Dalquist"	"På livets ocean, sjömansvalsWinter/Sylvain/Dalquist"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13184-1"	"18-280898 X2665"	"B Studio, Hayes"	"HMV"					
"3585"	"Winter/Sylvain/Dalquist"	"På livets ocean, sjömansvalsWinter/Sylvain/Dalquist"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13184-2"		"B Studio, Hayes"	"HMV"					
"3586"	"Sylvain"	"Söndagsseglaren, sjömansvals Sylvain, without refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13185-1"	"18-280905 X2668"	"B Studio, Hayes"	"HMV"					
"3587"	"H Lindberg"	"Ja må han leva, OnestepH Lindberg"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13186-1"	"18-280896 X2664"	"B Studio, Hayes"	"HMV"					
"3588"	"Lindberg/Stevens"	"Jo-Jo-Josephine, FTLindberg/Stevens"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13187-1"	"18-280909 X2662 (X2670)"	"B Studio, Hayes"	"HMV"					
"3589"	"Lindberg/Stevens"	"Jo-Jo-Josephine, FTLindberg/Stevens"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13187-2"		"B Studio, Hayes"	"HMV"					
"3590"	"Winter/Berco"	"Inte gör det mej nåt, FTWinter/Berco, with refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13188-1"		"B Studio, Hayes"	"HMV"					
"3591"	"Winter/Berco"	"Inte gör det mej nåt, FTWinter/Berco, with refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13188-2"	"18-280894 X2663"	"B Studio, Hayes"	"HMV"					
"3592"	"Lon Cog"	"En SkärgårdsvalsLon Cog"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13189-1"	"18-280900 X2666"	"B Studio, Hayes"	"HMV"					
"3593"	"Sylvain/Sandberg"	"Vintergatan, valsSylvain/Sandberg, with refrain"	"WILHELM JULINDER (vocal) (orchestra) G W BYNG (as FRED WINTER’S ORK)"	"13-4-28"	"kelly "	"Bb 13190-1"	"18-280906 X2669"	"B Studio, Hayes"	"HMV"					
"3594"	"Woodforde Finden"	"Four Indian Love Lyrics: Kashmiri SongWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13200-1"	"X-5-42347 5173"	"B Studio, Hayes"	"HMV"					
"3595"	"Woodforde Finden"	"Four Indian Love Lyrics: Kashmiri SongWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13200-2"		"B Studio, Hayes"	"HMV"					
"3596"	"Woodforde Finden"	"Four Indian Love Lyrics: Till I awakeWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13201-1"		"B Studio, Hayes"	"HMV"					
"3597"	"Woodforde Finden"	"Four Indian Love Lyrics: Till I awakeWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13201-2"		"B Studio, Hayes"	"HMV"					
"3598"	"Woodforde Finden"	"Four Indian Love Lyrics: Till I awakeWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"13-11-28"	"kelly "	"Yy 13201-3"		"B Studio, Hayes"	"HMV"					
"3599"	"Woodforde Finden"	"Four Indian Love Lyrics: Till I awakeWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"13-11-28"	"kelly "	"Yy 13201-4"	"X-5-42346 5172"	"B Studio, Hayes"	"HMV"					
"3600"	"Woodforde Finden"	"Four Indian Love Lyrics: The temple bellsWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13202-1"		"B Studio, Hayes"	"HMV"					
"3601"	"Woodforde Finden"	"Four Indian Love Lyrics: The temple bellsWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13202-2"	"X-5-42345 5173"	"B Studio, Hayes"	"HMV"					
"3602"	"Woodforde Finden"	"Four Indian Love Lyrics: Less than the dustWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13203-1"	"X-5-42344 5172"	"B Studio, Hayes"	"HMV"					
"3603"	"Woodforde Finden"	"Four Indian Love Lyrics: Less than the dustWoodforde Finden"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13203-2"		"B Studio, Hayes"	"HMV"					
"3604"	"Holloway"	"Two old trampsHolloway"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13204-1"		"B Studio, Hayes"	"HMV"					
"3605"	"Holloway"	"Two old trampsHolloway"	"FOSTER RICHARDSON (orchestra) G W BYNG"	"17-4-28"	"kelly "	"Yy 13204-2"	"X-5-42348 5137"	"B Studio, Hayes"	"HMV"					
"3606"	"Amlery, Raymond/Tholen"	"Zoo in het bosch met ons beiden (In einem einsamen Wald)Amlery, Raymond/Tholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21045-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3607"	"Amlery, Raymond/Tholen"	"Zoo in het bosch met ons beiden (In einem einsamen Wald)Amlery, Raymond/Tholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21045-2"	"30-5503 B4833"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3608"	"Nooy"	"In het Ouderlijk huis (Sous les toits de Paris)Nooy"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21046-1"	"30-5502 B4832"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3609"	"Nooy"	"In het Ouderlijk huis (Sous les toits de Paris)Nooy"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21046-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3610"	"Meisel/Tholen"	"’n Vriendennetje net zoo alsjij (Eine Freundin so goldig wie du), Tango-LiedMeisel/Tholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21047-1"	"30-5505 B4834"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3611"	"van Lier"	"Tjoeke-Tjoeke-Twiet-Twietvan Lier"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21048-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3612"	"van Lier"	"Tjoeke-Tjoeke-Twiet-Twietvan Lier"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21048-2"	"30-5497 B4830"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3613"	"Tholen/van Lier"	"Zeg, zou je mij niet evenTholen/van Lier"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21049-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3614"	"Tholen/van Lier"	"Zeg, zou je mij niet evenTholen/van Lier"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21049-2"	"30-5495 B4829"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3615"	"Tholen"	"Matroos vaarwelTholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21050-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3616"	"Tholen"	"Matroos vaarwelTholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21050-2"	"30-5499 B4831"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3617"	"Schwarz/Lander/Tholen"	"Gief mij maar ’n reepjie chocolade (Schenk mir ein Bisschen Schokolade)Schwarz/Lander/Tholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21051-1"	"30-5506 B4834"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"3618"	"Schwarz/Lander/Tholen"	"Gief mij maar ’n reepjie chocolade (Schenk mir ein Bisschen Schokolade)Schwarz/Lander/Tholen"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"8-12-30"	"kelly "	"Bb 21051-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3619"	"Nooy/van Lier"	"Op’n Kruintje van’n duintjeNooy/van Lier"	"Messrs THOLEN, VAN LIER (vocal duet) (orchestra) G W BYNG [for Holland]"	"9-12-30"	"kelly "	"Bb 21052-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
