position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"8055","WAGNER","Siegfried - Schmelzlied","Städtisches Orchester Berlin","1942-06-30","gray ","gs 1893 gs IX","67923",,"Polydor","Erlich",,,,
"8056","WAGNER","Siegfried - Waldwesen","Städtisches Orchester Berlin","1942-06-30","gray ","gs 1894 gs IX","67924",,"Polydor","Erlich",,,,
"8057","WAGNER","Siegfried - Waldwesen","Städtisches Orchester Berlin","1942-06-30","gray ","gs 1895 gs IX","67924",,"Polydor","Erlich",,,,
"8058","WAGNER","Die Meistersinger von Nürnberg - Schlusschor","Chor des Städtisches Orchester Berlin","1942-06-30","gray ","gs 1896 gs IX","67925",,"Polydor","Erlich",,,,
"8059","WAGNER","Die Meistersinger von Nürnberg - Wach auf","Chor des Städtisches Orchester Berlin","1942-06-30","gray ","gs 1897 gs IX","67925",,"Polydor","Erlich",,,,
"8060","WAGNER","Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit","Städtisches Orchester Berlin","1942-06-30","gray ","gs 1898 gs IX","67926",,"Polydor","Erlich",,,,
"8061","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Städtisches Orchester Berlin","1942-06-30","gray ","gs 1899 gs IX","67926",,"Polydor","Erlich",,,,
"8062","WAGNER","Die Meistersinger von Nürnberg - Das schöne Fest","Orchester des Deutschen Opernhauses Berlin","1942-11-09","gray ","ge 2111 ge IX","67975",,"Polydor","Oskar Blaesche Sr.",,,,
"8063","WAGNER","Lohengrin - Gott grüss euch","Orchester des Deutschen Opernhauses Berlin","1942-11-09","gray ","ge 2112 ge IX","67975",,"Polydor","Oskar Blaesche Sr.",,,,
"8064","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Orchester des Deutschen Opernhauses Berlin","1942-11-28","gray ","ge 2121 ge IX","67942",,"Polydor","Oskar Blaesche Sr.",,,,
"8065","WAGNER","Der fliegende Holländer - Mögst du, mein Kind","Orchester des Deutschen Opernhauses Berlin","1942-11-28","gray ","ge 2122 ge IX","67942",,"Polydor","Oskar Blaesche Sr.",,,,
"8066","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper Berlin","1942-12-11","gray ","ge 2173 ge IX","67972",,"Polydor","Oskar Blaesche Sr.",,,,
"8067","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper Berlin","1942-12-11","gray ","ge 2174 ge IX","67972",,"Polydor","Oskar Blaesche Sr.",,,,
"8068","WAGNER","Die Meistersinger von Nürnberg - Wahn, Wahn","Hans Hotter, baritone","1942-12-11","gray ","ge 2175 ge","67973",,"Polydor","Oskar Blaesche Sr.",,,,
"8069","WAGNER","Die Meistersinger von Nürnberg - Wahn, Wahn","Hans Hotter, baritone","1942-12-11","gray ","ge 2176 ge","67973",,"Polydor","Oskar Blaesche Sr.",,,,
"8070","WAGNER","Tannhäuser - Einzug der Gäste","Leitner, Ferdinand",,"gray ","lk 02072 lk","68448",,"Deutsche Grammophon",,,,,
"8071","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Leitner, Ferdinand",,"gray ","lk 02073 lk","68448",,"Deutsche Grammophon",,,,,
"8072","WAGNER","Rienzi - Overture","Mitglieder der Staatsoper, Berlin",,"gray ","go 723 go I","15192",,"Polydor",,,,,
"8073","WAGNER","Rienzi - Overture","Mitglieder der Staatsoper, Berlin",,"gray ","go 724 go I","15192",,"Polydor",,,,,
"8074","WAGNER","Rienzi - Overture","Mitglieder der Staatsoper, Berlin",,"gray ","go 725 go I","15193",,"Polydor",,,,,
"8075","WAGNER","Lohengrin - Act III, Vorspiel","Mitglieder der Staatsoper, Berlin",,"gray ","go 726 go I","15193",,"Polydor",,,,,
"8076","WAGNER","Lohengrin - Act III, Vorspiel","Mitglieder der Staatsoper, Berlin",,"gray ","go 726 go I","15203",,"Polydor",,,,,
"8077","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Chor der Staatsoper",,"gray ","bi 1135 bi I","57042",,"Polydor",,,,,
"8078","WAGNER","Die Meistersinger von Nürnberg - Quintett",,,"gray ","gs 1879 gs IX","67921",,"Polydor","Erlich",,,,
"8079","WAGNER","Die Meistersinger von Nürnberg - Quintett",,,"gray ","gs 1897 gs IX","67921",,"Polydor","Erlich",,,,
"8080","WAGNER","Der fliegende Holländer - Auftrittslied","Bayerisches Staatsorchester München","1943-05-18","gray ","ge 2349 ge V","68297",,"Polydor","Oskar Blaesche Sr.",,,,
"8081","WAGNER","Der fliegende Holländer - Auftrittslied","Bayerisches Staatsorchester München","1943-05-18","gray ","ge 2350 ge V","68297",,"Polydor","Oskar Blaesche Sr.",,,,
"8082","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Berliner Philharmoniker","1933-06-23","gray ","19198","A1658","Berlin, Singakademie","Telefunken",,,,,
"8083","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Berliner Philharmoniker","1933-06-23","gray ","19199","A1658","Berlin, Singakademie","Telefunken",,,,,
"8084","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Berliner Philharmoniker","1930-04-14","gray ","10881","A473",,"Telefunken",,,,,
"8085","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Berliner Philharmoniker","1930-04-14","gray ","10882","A473",,"Telefunken",,,,,
"8086","WAGNER","Lohengrin - Act I, Vorspiel","Berliner Philharmoniker","1932-02-17","gray ","018237","E1053",,"Telefunken","18238 is April 5",,,,
"8087","WAGNER","Lohengrin - Act I, Vorspiel","Berliner Philharmoniker","1932-02-17","gray ","018238","E1053",,"Telefunken","18238 is April 5",,,,
"8088","WAGNER","Kaiser-Marsch","Berliner Philharmoniker","1932-02-17","gray ","018261","E1084",,"Telefunken",,,,,
"8089","WAGNER","Kaiser-Marsch","Berliner Philharmoniker","1932-02-17","gray ","018262","E1084",,"Telefunken",,,,,
"8090","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Berliner Philharmoniker","1933-03-08","gray ","018997","E1349",,"Telefunken",,,,,
"8091","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Berliner Philharmoniker","1933-03-08","gray ","018998","E1349",,"Telefunken",,,,,
"8092","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1933-06-13","gray ","019162","E1424","Berlin, Singakademie","Telefunken",,,,,
"8093","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1933-06-13","gray ","019163","E1424","Berlin, Singakademie","Telefunken",,,,,
"8094","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1933-06-13","gray ","019164","E1425","Berlin, Singakademie","Telefunken",,,,,
"8095","WAGNER","Lohengrin - Act III, Vorspiel","Berliner Philharmoniker","1933-06-23","gray ","019200","E1425","Berlin, Singakademie","Telefunken",,,,,
"8096","WAGNER","Die Walküre - Wotans Abschied","Berliner Philharmoniker","1933-11-13","gray ","019431","E1589",,"Telefunken",,,,,
"8097","WAGNER","Die Walküre - Wotans Abschied","Berliner Philharmoniker","1933-11-13","gray ","019432","E1589",,"Telefunken",,,,,
"8098","WAGNER","Die Walküre - Feuerzauber","Berliner Philharmoniker","1933-11-13","gray ","019433","E1590",,"Telefunken",,,,,
"8099","WAGNER","Die Walküre - Feuerzauber","Berliner Philharmoniker","1933-11-13","gray ","019434","E1590",,"Telefunken",,,,,
"8100","WAGNER","Die Meistersinger von Nürnberg - Wach auf; Euch macht ihr's leicht …","Chor der Städtischen Oper; Berliner Philharmoniker","1934-02-13","gray ","019595","E1609",,"Telefunken",,,,,
"8101","WAGNER","Die Meistersinger von Nürnberg - Euch Macht","Berliner Philharmoniker","1934-02-14","gray ","019596","E1609",,"Telefunken",,,,,
"8102","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Berliner Philharmoniker","1934-02-13","gray ","019593","E1610",,"Telefunken",,,,,
"8103","WAGNER","Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht","Berliner Philharmoniker","1934-02-13","gray ","019594","E1610",,"Telefunken",,,,,
"8104","WAGNER","Tannhäuser - Rom-Erzählung","Orchester der Staatsoper","1936-09-22","gray ","021400","E2091",,"Telefunken",,,,,
"8105","WAGNER","Tannhäuser - Rom-Erzählung","Orchester der Staatsoper","1936-09-22","gray ","021401","E2091",,"Telefunken",,,,,
"8106","WAGNER","Tannhäuser - Lied an den Abendstern","Orchester der Staatsoper","1937-08-03","gray ","022214","E2271",,"Telefunken",,,,,
"8107","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Orchester der Staatsoper","1937-08-03","gray ","022215","E2271",,"Telefunken",,,,,
"8108","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt","Berliner Philharmoniker","1938-09-14","gray ","023443","E2685",,"Telefunken",,,,,
"8109","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt","Berliner Philharmoniker","1938-09-14","gray ","023444","E2685",,"Telefunken",,,,,
"8110","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Berliner Philharmoniker","1938-08-30","gray ","023372","E2715","Berlin, Singakademie","Telefunken",,,,,
"8111","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Berliner Philharmoniker","1938-08-30","gray ","023373","E2715","Berlin, Singakademie","Telefunken",,,,,
"8112","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Berliner Philharmoniker","1938-08-30","gray ","023374","E2716","Berlin, Singakademie","Telefunken",,,,,
"8113","WAGNER","Die Walküre - Walkurenritt (Ride of the Valkyries)","Berliner Philharmoniker","1938-09-14","gray ","023447","E2746",,"Telefunken",,,,,
"8114","WAGNER","Die Meistersinger von Nürnberg - Tanz der Lehrbuben","Berliner Philharmoniker","1938-09-14","gray ","023448","E2746",,"Telefunken",,,,,
"8115","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","Berliner Philharmoniker","1938-08-30","gray ","023375","E2761","Berlin, Singakademie","Telefunken",,,,,
"8116","WAGNER","Das Rheingold - Einzug der Götter in Walhall","Berliner Philharmoniker","1938-09-14","gray ","023445","E2783",,"Telefunken",,,,,
"8117","WAGNER","Das Rheingold - Einzug der Götter in Walhall","Berliner Philharmoniker","1938-09-14","gray ","023446","E2783",,"Telefunken",,,,,
"8118","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Orchester der Staatsoper Hamburg","1939-06-25","gray ","024457","E3009",,"Telefunken",,,,,
"8119","WAGNER","Tannhäuser - Einzug der Gaste","Orchester der Staatsoper Hamburg","1939-06-25","gray ","024458","E3009",,"Telefunken",,,,,
"8120","WAGNER","Der fliegende Holländer - Spinn","Philharmonische Staatsorchester, Hamburg","1939-06-23","gray ","024436","E3050",,"Telefunken",,,,,
"8121","WAGNER","Der fliegende Holländer - Chor","Philharmonische Staatsorchester, Hamburg","1939-06-23","gray ","024440","E3050",,"Telefunken",,,,,
"8122","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Orchester der Staatsoper","1939-11-23","gray ","024696","E3052",,"Telefunken",,,,,
"8123","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Orchester der Staatsoper","1939-11-23","gray ","024697","E3052",,"Telefunken",,,,,
"8124","WAGNER","Der fliegende Holländer - Wills","Orchester der Staatsoper","1939-12-01","gray ","024294","E3056",,"Telefunken",,,,,
"8125","WAGNER","Der fliegende Holländer - Steur","Orchester der Staatsoper","1939-12-01","gray ","024713","E3056",,"Telefunken",,,,,
"8126","WAGNER","Tannhäuser - Wohl wusst'","Berliner Philharmoniker","1929-12-13","gray ","30384","E311","Berlin, Wilhelmsaue Studio","Telefunken",,,,,
"8127","WAGNER","Tannhäuser - Wie Todesahnung","Berliner Philharmoniker","1929-12-13","gray ","30385","E311","Berlin, Wilhelmsaue Studio","Telefunken",,,,,
"8128","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025294","E3128","Berlin, Singakademie","Telefunken",,,,,
"8129","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025295","E3128","Berlin, Singakademie","Telefunken",,,,,
"8130","WAGNER","Der fliegende Holländer - Die Frist ist um …","Orchester der Staatsoper","1940-09-26","gray ","025204","E3129",,"Telefunken",,,,,
"8131","WAGNER","Der fliegende Holländer - Die Frist ist um …","Orchester der Staatsoper","1940-09-26","gray ","025205","E3129",,"Telefunken",,,,,
"8132","WAGNER","Der fliegende Holländer - Moefs","Orchester der Staatsoper","1940-09-14","gray ","025189","E3130",,"Telefunken",,,,,
"8133","WAGNER","Lohengrin - Act I, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1941-06-18","gray ","025890","E3175","Berlin, Singakademie","Telefunken",,,,,
"8134","WAGNER","Lohengrin - Act I, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1941-06-18","gray ","025891","E3175","Berlin, Singakademie","Telefunken",,,,,
"8135","WAGNER","Parsifal - Act I, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025296","E3226","Berlin, Singakademie","Telefunken",,,,,
"8136","WAGNER","Parsifal - Act I, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025297","E3226","Berlin, Singakademie","Telefunken",,,,,
"8137","WAGNER","Parsifal - Act I, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1940-11-14","gray ","025298","E3227","Berlin, Singakademie","Telefunken",,,,,
"8138","WAGNER","Lohengrin - Act III, Vorspiel","Orchester des Deutschen Opernhauses Berlin","1941-06-18","gray ","025892","E3227","Berlin, Singakademie","Telefunken",,,,,
"8139","WAGNER","Der fliegende Holländer - Overture","Mitglieder Berliner Philharmoniker","1930-01-13","gray ","30395","E331",,"Telefunken",,,,,
"8140","WAGNER","Der fliegende Holländer - Overture","Mitglieder Berliner Philharmoniker","1930-01-13","gray ","30396","E331",,"Telefunken",,,,,
"8141","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend","Berliner Philharmoniker","1930-02-10","gray ","30414","E359",,"Telefunken",,,,,
"8142","WAGNER","Die Meistersinger von Nürnberg -","Berliner Philharmoniker","1930-02-10","gray ","30415","E359",,"Telefunken",,,,,
"8143","WAGNER","Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus)","Orchester der Städischen Oper","1954-01-14","gray ","037174","E3932","Berlin, Lichterfelder Festsäle","Telefunken",,,,,
"8144","WAGNER","Lohengrin - Act III, Vorspiel","Berliner Philharmoniker","1930-02-10","gray ","30418","E472",,"Telefunken",,,,,
"8145","WAGNER","Tannhäuser - Einzug der Gaste","Orchester der Staatsoper","1930-05-06","gray ","30482","E472",,"Telefunken",,,,,
"8146","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1930-09-12","gray ","015172","E612",,"Telefunken",,,,,
"8147","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Berliner Philharmoniker","1930-09-12","gray ","015173","E612",,"Telefunken",,,,,
"8148","WAGNER","Die Meistersinger von Nürnberg - Fantasie","Berliner Philharmoniker","1930-08-21","gray ","15069","E650",,"Telefunken",,,,,
"8149","WAGNER","Die Meistersinger von Nürnberg - Fantasie","Berliner Philharmoniker","1930-08-21","gray ","15070","E650",,"Telefunken",,,,,
"8150","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Berliner Philharmoniker","1930-09-12","gray ","015174","E654",,"Telefunken",,,,,
"8151","WAGNER","Die Walküre - Siegmund heiss'","Berliner Philharmoniker","1930-09-12","gray ","015175","E654",,"Telefunken",,,,,
"8152","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1930-10-13","gray ","015441","E705",,"Telefunken",,,,,
"8153","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1930-10-13","gray ","015442","E705",,"Telefunken",,,,,
"8154","WAGNER","Tannhäuser - Overture","Berliner Philharmoniker","1930-10-13","gray ","015443","E706",,"Telefunken",,,,,
"8155","WAGNER","Die Meistersinger von Nürnberg -","Berliner Philharmoniker","1931-02-09","gray ","016183","E854",,"Telefunken",,,,,
"8156","WAGNER","Die Meistersinger von Nürnberg -","Berliner Philharmoniker","1931-02-09","gray ","016183","E854",,"Telefunken",,,,,
"8157","WAGNER","Die Meistersinger von Nürnberg -","Berliner Philharmoniker","1931-02-09","gray ","016184","E854",,"Telefunken",,,,,
"8158","WAGNER","Die Meistersinger von Nürnberg -","Berliner Philharmoniker","1931-02-09","gray ","016184","E854",,"Telefunken",,,,,
"8159","WAGNER","Rienzi - Overture","Berliner Philharmoniker","1931-06-09","gray ","017013","E962",,"Telefunken",,,,,
"8160","WAGNER","Rienzi - Overture","Berliner Philharmoniker","1931-06-09","gray ","017014","E962",,"Telefunken",,,,,
"8161","WAGNER","Tristan und Isolde - Isoldes Liebestod","Berliner Philharmoniker","1932-06-08","gray ","018458","F1163",,"Telefunken",,,,,
"8162","WAGNER","Tristan und Isolde - Einsam wachend … Habet Acht!","Berliner Philharmoniker","1932-06-28","gray ","018509","F1163",,"Telefunken",,,,,
"8163","WAGNER","Siegfried - Schmelzlied","Berliner Philharmoniker","1933-03-07","gray ","19001","F1361",,"Telefunken",,,,,
"8164","WAGNER","Siegfried - Schmelzlied","Berliner Philharmoniker","1933-03-07","gray ","19002","F1361",,"Telefunken",,,,,
"8165","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort","Berliner Philharmoniker","1933-03-07","gray ","18999","F1362",,"Telefunken",,,,,
"8166","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort","Berliner Philharmoniker","1933-03-07","gray ","19000","F1362",,"Telefunken",,,,,
"8167","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper","1929-09-26","gray ","30283","F205",,"Telefunken",,,,,
"8168","WAGNER","Die Walküre - Wotans Abschied","Orchester der Staatsoper","1929-09-26","gray ","30284","F205",,"Telefunken",,,,,
"8169","WAGNER","Die Walküre - Feuerzauber","Orchester der Staatsoper","1929-09-26","gray ","30285","F206",,"Telefunken",,,,,
"8170","WAGNER","Die Walküre - Feuerzauber","Orchester der Staatsoper","1929-09-26","gray ","30286","F206",,"Telefunken",,,,,
"8171","WAGNER","Lohengrin - Gralserzählung - In fernem Land","Berliner Philharmoniker","1929-12-13","gray ","30386","F312","Berlin, Wilhelmsaue Studio","Telefunken",,,,,
"8172","WAGNER","Lohengrin - Atmest due Nicht","Berliner Philharmoniker","1929-12-13","gray ","30387","F312","Berlin, Wilhelmsaue Studio","Telefunken",,,,,
"8173","WAGNER","Lohengrin - Gralserzaehlung","Berliner Philharmoniker","1932-06-06","gray ","18445","F312",,"Telefunken",,,,,
"8174","WAGNER","Der fliegende Holländer - Overture","Orchester der Staatsoper","1930-02-12","gray ","30424","F526",,"Telefunken",,,,,
"8175","WAGNER","Der fliegende Holländer - Overture","Orchester der Staatsoper","1930-02-12","gray ","30425","F526",,"Telefunken",,,,,
"8176","WAGNER","Die Meistersinger von Nürnberg - Selig wie","Staatskapelle Berlin","1932-06-11","gray ","016468","SK1162",,"Telefunken",,,,,
"8177","WAGNER","Die Meistersinger von Nürnberg - Am stillen","Orchester der Staatsoper","1932-11-14","gray ","018796","SK1297",,"Telefunken",,,,,
"8178","WAGNER","Die Meistersinger von Nürnberg - Preislied","Orchester der Staatsoper","1932-11-24","gray ","018795","SK1297",,"Telefunken",,,,,
"8179","WAGNER","Die Meistersinger von Nürnberg - Fliedermonolog","Orchester der Staatsoper","1933-02-03","gray ","018928","SK1323",,"Telefunken",,,,,
"8180","WAGNER","Die Meistersinger von Nürnberg - Fliedermonolog","Orchester der Staatsoper","1933-02-03","gray ","018929","SK1323",,"Telefunken",,,,,
"8181","WAGNER","Tannhäuser - Blick' ich umher in diesem edlen Kreise","Orchester der Staatsoper","1933-02-03","gray ","018937","SK1342",,"Telefunken",,,,,
"8182","WAGNER","Das Rheingold - Abendlich …","Orchester der Staatsoper","1933-02-03","gray ","018938","SK1342",,"Telefunken",,,,,
"8183","WAGNER","Tannhäuser - Dich, teure Halle","Orchester der Staatsoper","1937-01-18","gray ","021761","SK2151",,"Telefunken",,,,,
"8184","WAGNER","Tannhäuser - Gebert","Orchester der Staatsoper","1937-01-18","gray ","021764","SK2151",,"Telefunken",,,,,
"8185","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Concertgebouworkest","1940-11-13","gray ","025377","SK3137","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"8186","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Concertgebouworkest","1940-11-13","gray ","025378","SK3137","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"8187","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Concertgebouworkest","1943-06-25","gray ","027035","SK3712","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"8188","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Concertgebouworkest","1943-06-25","gray ","027036","SK3712","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"8189","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","Concertgebouworkest","1943-06-25","gray ","027037","SK3713","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"8190","WAGNER","Die Walküre - Siegmund","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021340","SKB2047",,"Telefunken",,,,,
"8191","WAGNER","Die Walküre - Im schwert","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021343","SKB2047",,"Telefunken",,,,,
"8192","WAGNER","Die Walküre - Im schwert","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021343","SKB2047",,"Telefunken",,,,,
"8193","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021341","SKB2048",,"Telefunken",,,,,
"8194","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021342","SKB2048",,"Telefunken",,,,,
"8195","WAGNER","Siegfried - Granserzaehlung","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021338","SKB2049",,"Telefunken",,,,,
"8196","WAGNER","Lohengrin - Gralserzaehlung","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021353","SKB2049",,"Telefunken",,,,,
"8197","WAGNER","Lohengrin - Zug der Frauen","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021333","SKB2050",,"Telefunken",,,,,
"8198","WAGNER","Lohengrin - Koehigsgebet","Orchester der Bayreuth Festspiele","1936-08-24","gray ","021339","SKB2050",,"Telefunken",,,,,
"8199","WAGNER","Lohengrin - Treulich geführt ziehet dahin (Bridal Chorus)","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021332","SKB2051",,"Telefunken",,,,,
"8200","WAGNER","Lohengrin - Act III, Vorspiel","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021334","SKB2051",,"Telefunken",,,,,
"8201","WAGNER","Lohengrin - Das süße Lied verhallt","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021355","SKB2052",,"Telefunken",,,,,
"8202","WAGNER","Lohengrin - Das süße Lied verhallt","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021356","SKB2052",,"Telefunken",,,,,
"8203","WAGNER","Lohengrin - Lohengrin;'s Abschied","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021352","SKB2053",,"Telefunken",,,,,
"8204","WAGNER","Lohengrin - Hoechstes","Orchester der Bayreuth Festspiele","1936-08-29","gray ","021354","SKB2053",,"Telefunken",,,,,
"8205","WAGNER","Siegfried - Schmelzlied","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021335","SKB2054",,"Telefunken",,,,,
"8206","WAGNER","Siegfried - Schmelzlied","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021336","SKB2054",,"Telefunken",,,,,
"8207","WAGNER","Siegfried - Waldweben","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021336","SKB2055",,"Telefunken",,,,,
"8208","WAGNER","Siegfried - Waldweben","Orchester der Bayreuth Festspiele","1936-08-20","gray ","021337","SKB2055",,"Telefunken",,,,,
"8209","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021344","SKB20889",,"Telefunken",,,,,
"8210","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021345","SKB20889",,"Telefunken",,,,,
"8211","WAGNER","Der fliegende Holländer - Overture","Orchester der Bayreuth Festspiele","1936-08-26","gray ","021346","SKB20890",,"Telefunken",,,,,
"8212","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt","Berliner Philharmoniker","1930-09-12","gray ","015176","UNISSUED",,"Telefunken",,,,,
"8213","WAGNER","Tristan und Isolde - Einsam wachend","Berliner Philharmoniker","1932-06-06","gray ","18444","UNISSUED",,"Telefunken",,,,,
"8214","WAGNER","Rienzi - Gebet","Berliner Philharmoniker","1932-06-06","gray ","18446","UNISSUED",,"Telefunken",,,,,
"8215","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Berliner Philharmoniker","1932-06-08","gray ","018457","UNISSUED",,"Telefunken",,,,,
"8216","WAGNER","Tannhäuser - Dich, teure Halle","Berliner Philharmoniker","1932-06-08","gray ","018459","UNISSUED",,"Telefunken",,,,,
"8217","WAGNER","Die Meistersinger von Nürnberg - Walters Prei","Orchester der Staatsoper","1932-12-17","gray ","018834","UNISSUED",,"Telefunken",,,,,
"8218","WAGNER","Die Meistersinger von Nürnberg - Walters Prei","Orchester der Staatsoper","1932-12-17","gray ","018835","UNISSUED",,"Telefunken",,,,,
"8219","WAGNER","Siegfried - Duett","Anny Konetzni, soprano, Willy Störring, tenor","1933-03-07","gray ","19003","UNISSUED",,"Telefunken",,,,,
"8220","WAGNER","Lohengrin - Hmein lieder Schwan","Orchester der Staatsoper","1933-04-12","gray ","19059","UNISSUED",,"Telefunken",,,,,
"8221","WAGNER","Tannhäuser - Venushymne","Orchester der Staatsoper","1933-04-12","gray ","19060","UNISSUED",,"Telefunken",,,,,
"8222","WAGNER","Tannhäuser - Act III, Vorspiel","Berliner Philharmoniker","1933-06-12","gray ","019161","UNISSUED","Berlin, Singakademie","Telefunken",,,,,
"8223","WAGNER","Der fliegende Holländer - Overture","Berliner Philharmoniker","1935-08-07","gray ","020879","UNISSUED",,"Telefunken","Langspiel Platte'",,,,
"8224","WAGNER","Siegfried-Idyll","Orchestra della Maggio Musicale fiorentino","1943-04-03","gray ","026860","UNISSUED",,"Telefunken",,,,,
"8225","WAGNER","Siegfried-Idyll","Orchestra della Maggio Musicale fiorentino","1943-04-03","gray ","026861","UNISSUED",,"Telefunken",,,,,
"8226","WAGNER","Siegfried-Idyll","Orchestra della Maggio Musicale fiorentino","1943-04-03","gray ","026862","UNISSUED",,"Telefunken",,,,,
"8227","WAGNER","Siegfried-Idyll","Orchestra della Maggio Musicale fiorentino","1943-04-03","gray ","026863","UNISSUED",,"Telefunken",,,,,
"8228","WAGNER","Die Meistersinger von Nürnberg -","Koenigl. Hofk Stockholm","1943-11-02","gray ","027136","UNISSUED",,"Telefunken",,,,,
"8229","WAGNER","Die Meistersinger von Nürnberg -","Koenigl. Hofk Stockholm","1943-11-02","gray ","027137","UNISSUED",,"Telefunken",,,,,
"8230","WAGNER","Lohengrin - Euch Lüften, die mein Klgen","Wiener Philharmoniker","1944-09-29","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
